"subject","predicate","object"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/2000/01/rdf-schema#label","(21068) 1991 PL2"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://dbpedia.org/ontology/wikiPageID",679736
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://dbpedia.org/ontology/wikiPageRevisionID",18227415
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/aphélium",438019633
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/felszállóCsomó",338.693
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/félNagytengely",366564270
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/inklináció",4.081
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/közepesAnomália",351.653
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/perihélium",295108907
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/perihéliumSzöge",313.124
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/periódus",1400.99
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://dbpedia.org/ontology/abstract","A (21068) 1991 PL2 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. augusztus 2-án."
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(21068)_1991_PL2?oldid=18227415&ns=0"
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(21068)_1991_PL2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(21068)_1991_PL2"
"http://hu.wikipedia.org/wiki/(21068)_1991_PL2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(21068)_1991_PL2"
