"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mystic_Man"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/2000/01/rdf-schema#label","Mystic Man"
"http://hu.dbpedia.org/resource/Mystic_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqj34"
"http://hu.dbpedia.org/resource/Mystic_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peter_Tosh-albumok"
"http://hu.dbpedia.org/resource/Mystic_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Mystic_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/wikiPageID",114772
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/wikiPageRevisionID",22704362
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417124631/http:/www.roots-archives.com/release/1612"
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:r690s34ya3vg"
