"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–7","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Apollo–8"
"http://hu.dbpedia.org/resource/Apollo–7","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Apollo–8"
"http://hu.dbpedia.org/resource/Apollo–8","http://www.w3.org/2000/01/rdf-schema#label","Apollo–8"
"http://hu.dbpedia.org/resource/Apollo–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht5"
"http://hu.dbpedia.org/resource/Apollo–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo_űrhajók"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageID",15255
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageRevisionID",23558401
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honeysucklecreek.net/msfn_missions/Apollo_8_mission/hl_apollo8.html"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4009/cover.htm"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/lunar/apollo8info.html"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=560"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=561"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/apsr/apsr.htm"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpressmagazin.hu/index.php%3Fpage=archivum&cid=148"
"http://hu.dbpedia.org/resource/Apollo–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/apollo8.htm"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/date",20131224114758
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/időtartam",6
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/ország","USA"
