"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/2000/01/rdf-schema#label","Eliza Orzeszkowa"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/wikiPageID",1382720
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/wikiPageRevisionID",20307117
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/eliza-orzeszkowa"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007783.html%238"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://xmlns.com/foaf/0.1/name","Eliza Orzeszkowa"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/kép","Eliza Orzeszkowa.PNG"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/név","Eliza Orzeszkowa"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/születésiHely","Milkowszczyzna"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/077/pc007783.html%238"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/szócikk","Orzeszkowa"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/férj","Piotr Orzeszko"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/főMű","A folyó partján"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/abstract","Eliza Orzeszkowa lengyel írónő. A lengyel pozitivizmus kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliza_Orzeszkowa?oldid=20307117&ns=0"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliza_Orzeszkowa"
"http://hu.wikipedia.org/wiki/Eliza_Orzeszkowa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliza_Orzeszkowa"
