"subject","predicate","object"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/2000/01/rdf-schema#label","6042 Cheshirecat"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16sb"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/wikiPageID",592058
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/wikiPageRevisionID",13259728
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/aphélium",662823465
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/excentricitás",0.457
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felfedezésIdeje","--11-23"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felszállóCsomó",88.623
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/félNagytengely",454838039
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/inklináció",15.878
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/közepesAnomália",233.509
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/név",6042
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/perihélium",246852613
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/perihéliumSzöge",286.381
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/periódus",1936.4
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/periódus",5.3
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/abstract","A 6042 Cheshirecat (ideiglenes jelöléssel 1990 WW2) egy marsközeli kisbolygó. Natori Akira és Urata Takesi fedezte fel 1990. november 23-án."
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6042_Cheshirecat?oldid=13259728&ns=0"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6042_Cheshirecat"
"http://hu.wikipedia.org/wiki/6042_Cheshirecat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6042_Cheshirecat"
