"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_Hornets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Fino_Kaposvár_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Opel_Dakar_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rögbicsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://dbpedia.org/ontology/wikiPageID",79033
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",21594816
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportcsapatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sportcsapatok?oldid=21594816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
