"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://www.w3.org/2000/01/rdf-schema#label","Mozambiki metical"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxqw"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageID",129813
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageRevisionID",20683430
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927120645/http:/www.bancomoc.mz/MTNovaFEncarte.pdf"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724164022/http:/www.banknoteworld.com/countries/mozambique.html"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/mozambique/inflation-cpi"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknotenews.com/files/a5900835e6fc574d996958bd6a204de0-1572.php"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/currencyNameInLocal","Metical moçambicano"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/inflationRate","18.24"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/mozambique/inflation-cpi"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/isoCode","MZN"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/issuingAuthority","Banco de Moçambique"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bancomoc.mz"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/subunitName","centavo"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/symbol","MTn"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/abstract","A metical Mozambik hivatalos pénzneme. 2006. július 1-jén vezették be a mai új meticalt. 1 új metical = 1000 régi metical. A régi meticalt 2012. december 31-ig beváltották a bankok."
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozambiki_metical?oldid=20683430&ns=0"
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Mozambiki_metical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozambiki_metical"
"http://hu.dbpedia.org/resource/MZM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozambiki_metical"
"http://hu.dbpedia.org/resource/Metical","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozambiki_metical"
"http://hu.wikipedia.org/wiki/Mozambiki_metical","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozambiki_metical"
