"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triglif","http://www.w3.org/2000/01/rdf-schema#label","Triglif"
"http://hu.dbpedia.org/resource/Triglif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p27_"
"http://hu.dbpedia.org/resource/Triglif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Triglif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Triglif","http://dbpedia.org/ontology/wikiPageID",97584
"http://hu.dbpedia.org/resource/Triglif","http://dbpedia.org/ontology/wikiPageRevisionID",23580145
"http://hu.dbpedia.org/resource/Triglif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HajnócziÉpítészetÓkor"
"http://hu.dbpedia.org/resource/Triglif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triglif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triglif","http://dbpedia.org/ontology/abstract","A triglif, triglüphosz a dór oszloprendben az oszlopsor fölötti párkány frízének metopéit elválasztó, azok síkjából kiemelkedő díszítő elem. Szélessége egy modul, magassága a fríz méretének megfelelően másfél modul. A triglif felületét a közepén két egész, a szélein egy-egy fél függőleges bemetszés tagolja. A tudomány sokáig úgy vélte, a dór párkány frízében a faépítészet szerkezeti hagyományának továbbéléseként a triglifek a födémgerendák végeit stilizálják. Ennek ellentmond az a tény, hogy az oszlopsor menti folyosót áthidaló sztrótér-gerendák a fríz fölött támaszkodtak fel. A triglifek elhelyezkedése szorosan kapcsolódik az oszlopokéhoz. Egy-egy triglif eredetileg felváltva az oszlopköz felére illetve az oszlop tengelyvonalába került, a négyzetes metopékat beszámítva így kijön a szomszédos oszlopok tengelyeinek öt modul távolsága. A sarokoszlopokhoz tartozó triglifek esete kivételes, egyenlő oszlopkiosztás esetén a fríznek triglif helyett csonka metopéval, semimetopiummal kéne kezdődnie, ezért inkább a sarokoszlopok távolságát csökkentették a többihez képest fél modullal. Ez nem bontja meg az oszlopsor ritmusát, inkább a lezártság, egybetartozás érzetét erősíti."
"http://hu.dbpedia.org/resource/Triglif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triglif?oldid=23580145&ns=0"
"http://hu.dbpedia.org/resource/Triglif","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Triglif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triglif"
"http://hu.dbpedia.org/resource/Triglüphosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triglif"
"http://hu.wikipedia.org/wiki/Triglif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triglif"
