"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imhotep_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz"
"http://hu.dbpedia.org/resource/Szakkara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/2000/01/rdf-schema#label","Szakkarai nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://dbpedia.org/ontology/wikiPageID",766411
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://dbpedia.org/ontology/wikiPageRevisionID",20457805
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/2004/02/skos/core#prefLabel","Szakkarai nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakkarai_nekropolisz?oldid=20457805&ns=14"
