"subject","predicate","object"
"http://hu.dbpedia.org/resource/APD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Agnózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Agyhártyagyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Anozognózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Aura_tünetegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Ballismus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Bezártságszindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Disztónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Encephalitis_lethargica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Epilepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Esszenciális_tremor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Fantomvégtag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Huntington-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Idegenkéz-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2000/01/rdf-schema#label","Idegrendszeri betegségek"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageID",267545
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",14578537
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Idegrendszeri betegségek"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idegrendszeri_betegségek?oldid=14578537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kergekór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Marek-betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Migrén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Migrénaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
