"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Segesd (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1584072
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22871620
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://www.w3.org/2004/02/skos/core#prefLabel","Segesd (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Segesd_(Magyarország)?oldid=22871620&ns=14"
"http://hu.dbpedia.org/resource/Segesd_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Segesd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Alsósegesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Felsősegesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
