"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sásztra","http://www.w3.org/2000/01/rdf-schema#label","Sásztra"
"http://hu.dbpedia.org/resource/Sásztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalom"
"http://hu.dbpedia.org/resource/Sásztra","http://dbpedia.org/ontology/wikiPageID",1398681
"http://hu.dbpedia.org/resource/Sásztra","http://dbpedia.org/ontology/wikiPageRevisionID",23600642
"http://hu.dbpedia.org/resource/Sásztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danvantara.hu/szanszkrit-magyar-ertelmezo-szotar"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/author","Baktay Ervin"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/isbn",9789639302457
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/pages",251
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/publisher","Pantheon -"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/title","India Bölcsessége - Szanátana Dharma"
"http://hu.dbpedia.org/resource/Sásztra","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Sásztra","http://dbpedia.org/ontology/abstract","A sásztra (शास्त्र) szanszkrit szó, amely értekezést, szöveget jelent egy adott területen. Az indiai irodalomban használt szó, amely a szútrával áll rokonságban, de közérthetőbbek annál, nem csak a bráhmanok használatára valók, hanem hogy a hívők szélesebb tömegei is okulhassanak belőlük. A legkülönfélébb ismeretek gyakorlati és világi célra szolgáló tankönyvei, amolyan traktátus-félék. Túlnyomórészt a védikus irodalom után, vagyis Kr. e. 500-nál később keletkeztek. Sásztrákban dolgozták fel a törvény, jog, vallási és világi kötelességek, szokások, bölcseleti rendszerek stb. tanait, de idetartoznak a közhasznú tudományos művek is, például az orvostudomány, csillagászat, matematika, nyelvtan, zene, politika stb. tankönyvei. A tanok alapjául szolgáló, ősi eredetűnek tartott velős mondások, sűrített tartalmú aforizmák a Szútra-irodalomhoz tartoznak, de a szútrák részletes, közérthető fejtegetései, magyarázatai, kommentárjai már a Sásztra-irodalomhoz tartoznak. Így például a bölcseleti rendszereknek is megvannak a maguk ilyen tankönyvei, ezek közt a legfontosabbak a Szánkhja, a Jóga- és Védanta-Sásztrák. Nagy jelentőségűek az Ájurvéda-Sásztrák, vagyis a régi orvostudományi munkák, a Vasztu-sásztra térrendezési értekezései, s igen értékes művelődéstörténeti dokumentum az Artha-Sásztra. A szútrák kapcsán említett Kámaszútra is voltaképpen a Sásztra-irodalomhoz tartozik. Úgyszólván minden ismeretkörnek megvolt a maga sásztrája."
"http://hu.dbpedia.org/resource/Sásztra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sásztra?oldid=23600642&ns=0"
"http://hu.dbpedia.org/resource/Sásztra","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Sásztra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sásztra"
"http://hu.dbpedia.org/resource/Sasztrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sásztra"
"http://hu.dbpedia.org/resource/Sásztrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sásztra"
"http://hu.wikipedia.org/wiki/Sásztra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sásztra"
