"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radviliškis","http://www.w3.org/2000/01/rdf-schema#label","Radviliškis"
"http://hu.dbpedia.org/resource/Radviliškis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_s7m"
"http://hu.dbpedia.org/resource/Radviliškis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Radviliškis","http://dbpedia.org/ontology/wikiPageID",196592
"http://hu.dbpedia.org/resource/Radviliškis","http://dbpedia.org/ontology/wikiPageRevisionID",23907474
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_település_infobox"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/kép","Radviliškio bažnyčios ansamblis.JPG"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/név","Radviliškis"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/terület",17.32
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/weboldal","www.radviliskis.lt"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/alapításÉve",1687
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/megye","Šiauliai megye"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/címer","Radviliskis COA.gif"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/irányítószám","LT-82123"
"http://hu.dbpedia.org/resource/Radviliškis","http://hu.dbpedia.org/property/zászló","Flag of Radviliškis.png"
"http://hu.dbpedia.org/resource/Radviliškis","http://dbpedia.org/ontology/abstract","Radviliškis kisváros Litvániában, fontos vasúti csomópont."
"http://hu.dbpedia.org/resource/Radviliškis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radviliškis?oldid=23907474&ns=0"
"http://hu.dbpedia.org/resource/Radviliškis","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Radviliškis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radviliškis"
"http://hu.wikipedia.org/wiki/Radviliškis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radviliškis"
