"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://dbpedia.org/ontology/wikiPageID",1048010
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://dbpedia.org/ontology/wikiPageRevisionID",14252881
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FröpiPOLSRB?oldid=14252881&ns=10"
"http://hu.dbpedia.org/resource/Lengyelország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB"
"http://hu.dbpedia.org/resource/Szerbia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiPOLSRB"
