"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Orléans"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9v01"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://dbpedia.org/ontology/wikiPageID",1166729
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",22142396
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://hu.dbpedia.org/property/név","Gare d’Orléans"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://dbpedia.org/ontology/abstract","Gare d’Orléans vasútállomás Franciaországban, Orléans településen."
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Orléans?oldid=22142396&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Gare_d’Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Orléans"
"http://hu.dbpedia.org/resource/Gare_d'Orléans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Orléans"
"http://hu.wikipedia.org/wiki/Gare_d’Orléans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Orléans"
