"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Angolkert (Tata)"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóváros"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageID",30837
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",23391840
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu/2012/11/09/angolpark_2"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tataivaroskapu.hu/"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/tata-angolpark"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/abstract","Az Angolkert, vagy Angolpark Tatán, a tóvárosi városrészben, az Öreg-tóhoz közel található, egyik bejárata az Erzsébet térről nyílik."
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolkert_(Tata)?oldid=23391840&ns=0"
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://dbpedia.org/ontology/wikiPageLength",4943
"http://hu.dbpedia.org/resource/Angolkert_(Tata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolkert_(Tata)"
"http://hu.wikipedia.org/wiki/Angolkert_(Tata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolkert_(Tata)"
