"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/2000/01/rdf-schema#label","Király-tó"
"http://hu.dbpedia.org/resource/Király-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/Király-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Király-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Király-tó","http://dbpedia.org/ontology/wikiPageID",723713
"http://hu.dbpedia.org/resource/Király-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21004475
"http://hu.dbpedia.org/resource/Király-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111011216/http:/www.foek.hu/zsibongo/termve/np/fhnp.htm"
"http://hu.dbpedia.org/resource/Király-tó","http://xmlns.com/foaf/0.1/name","Király-tó"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/hely","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/név","Király-tó"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Király-tó","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Király-tó","http://dbpedia.org/ontology/abstract","Az egykor volt hansági Király-tó a lecsapolások miatt ma már kevéssé emlékeztet korábbi önmagára, de mind több jel utal arra, hogy élővilága talán regenerálódhat és visszaállhat a hajdani hansági lápvilág egy része."
"http://hu.dbpedia.org/resource/Király-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király-tó?oldid=21004475&ns=0"
"http://hu.dbpedia.org/resource/Király-tó","http://dbpedia.org/ontology/wikiPageLength",6779
"http://hu.dbpedia.org/resource/Király-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király-tó"
"http://hu.wikipedia.org/wiki/Király-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király-tó"
