"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2000/01/rdf-schema#label","Horvátország követei és nagykövetei az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageID",1643546
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageRevisionID",21509776
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország követei és nagykövetei az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban?oldid=21509776&ns=14"
