"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Fetih_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
