"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/2000/01/rdf-schema#label","Gál Irén"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Gál_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/wikiPageID",1137481
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23615223
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20120917_kun_belane_a_partfeleseg"
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM95467"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/szakma","zongoratanár"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/szülei","Klerman Amália"
"http://hu.dbpedia.org/resource/Gál_Irén","http://hu.dbpedia.org/property/szülei","Gál Sámuel"
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/abstract","Gál Irén, 1900-ig Grün, (Nagyenyed, 1890. december 14. – Budapest, 1974. szeptember 17.) zongoratanárnő, pártmunkás, Kun Béla felesége."
"http://hu.dbpedia.org/resource/Gál_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_Irén?oldid=23615223&ns=0"
"http://hu.dbpedia.org/resource/Gál_Irén","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Gál_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_Irén"
"http://hu.dbpedia.org/resource/Kun_Béláné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gál_Irén"
"http://hu.wikipedia.org/wiki/Gál_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_Irén"
