"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://www.w3.org/2000/01/rdf-schema#label","Pierre Monteux"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageID",1445812
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageRevisionID",23882242
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pierremonteuxmai00cana"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/parisoperaencycl0000pito"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/35yearsofmusic0000hagg"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/facingmusic00scho_qru"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diaghilevlife0000sche"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/orchestralsocent0000morr"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/boultonmusic0000unse"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/itsallinmusiclif00mont"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sanfranciscosymp00schn"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bostoni_Szimfonikus_Zenekar_zeneigazgatói"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar__vezető_karmesterei"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Franciscó-i_Szimfonikus_Zenekar_zeneigazgatói"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
