"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/2000/01/rdf-schema#label","Augustine Chacon"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóiak"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://dbpedia.org/ontology/wikiPageID",1726759
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://dbpedia.org/ontology/wikiPageRevisionID",23744780
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pv&GRid=24403261&PIpi=9588305"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://xmlns.com/foaf/0.1/nick","El Peludo"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://dbpedia.org/ontology/abstract","Augustine Chacon (Sonora, 1861 – Solomon vagy Arizona, 1902. november 21.), becenevén El Peludo, egy mexikói betyár volt. Az USA-Mexikó határon tevékenykedett a 19. század végén és a 20. század elején. Az egyszerű emberek inkább amolyan Robin Hood-nak tartották, mint tipikus bűnözőnek. Rendkívül veszélyesnek mondták, mintegy harminc embert megölt, mielőtt Burton C. Mossman elfogta és 1902-ben felakasztották."
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustine_Chacon?oldid=23744780&ns=0"
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Augustine_Chacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustine_Chacon"
"http://hu.wikipedia.org/wiki/Augustine_Chacon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustine_Chacon"
