"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ödön","http://www.w3.org/2000/01/rdf-schema#label","Ödön"
"http://hu.dbpedia.org/resource/Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Ödön","http://dbpedia.org/ontology/wikiPageID",13542
"http://hu.dbpedia.org/resource/Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23582158
"http://hu.dbpedia.org/resource/Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ödön","http://dbpedia.org/ontology/abstract","Az Ödön férfinév az Eugén magyar megfelelője, eredeti alakja Ögyén. A 19. században az Ödön nevet mesterségesen az Edmund illetve Edmond nevekkel azonosították, míg az Eugén nevet a Jenővel."
"http://hu.dbpedia.org/resource/Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ödön?oldid=23582158&ns=0"
"http://hu.dbpedia.org/resource/Ödön","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ödön"
"http://hu.wikipedia.org/wiki/Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ödön"
