"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://www.w3.org/2000/01/rdf-schema#label","Homoszkleromorf szivacsok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://dbpedia.org/ontology/wikiPageID",1773002
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://dbpedia.org/ontology/wikiPageRevisionID",23880891
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/2089/7/EFOP343_AP2OKTIG2_jegyzet_L%C5%91rinczi%26Torma_zool%C3%B3gia_jegyzet_20190627_rev.pdf"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/name","Homoszkleromorf szivacsok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lebenyes_hússzivacs"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/classis","Homoszkleromorf szivacsok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://hu.dbpedia.org/property/classisAuthority","Bergquist, 1978"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://dbpedia.org/ontology/abstract","A homoszkleromorf szivacsok (Homoscleromorpha) a szivacsok (Porifera) törzsének egy osztálya."
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoszkleromorf_szivacsok?oldid=23880891&ns=0"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoszkleromorf_szivacsok"
"http://hu.wikipedia.org/wiki/Homoszkleromorf_szivacsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok"
