"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazy_Town","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/2000/01/rdf-schema#label","Stefán Karl Stefánsson"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_színészek"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://dbpedia.org/ontology/wikiPageID",1580581
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://dbpedia.org/ontology/wikiPageRevisionID",20527973
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://dbpedia.org/ontology/abstract","Stefán Karl Stefánsson (Hafnarfjörður, 1975. július 10. – Reykjavík, 2018. augusztus 21.) izlandi színész."
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefán_Karl_Stefánsson?oldid=20527973&ns=0"
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefán_Karl_Stefánsson"
"http://hu.wikipedia.org/wiki/Stefán_Karl_Stefánsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefán_Karl_Stefánsson"
