"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptyonoprogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Ptyonoprogne_concolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Ptyonoprogne_obsoleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Sivatagi_szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://dbpedia.org/ontology/wikiPageID",1547183
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://dbpedia.org/ontology/wikiPageRevisionID",19809906
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://www.w3.org/2004/02/skos/core#prefLabel","Ptyonoprogne"
"http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ptyonoprogne?oldid=19809906&ns=14"
