"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édeskömény","http://www.w3.org/2000/01/rdf-schema#label","Édeskömény"
"http://hu.dbpedia.org/resource/Édeskömény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dqv"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Édeskömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageID",135782
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageRevisionID",22746646
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/zoldseg/edeskomeny.html"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookbook.hu/magyar_receptek/SpicetipsH.html"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2813604%7Cwork=The"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921035418/http:/interno.hu/index.php%3Foption=com_content&task=view&id=352&Itemid=64"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216032149/http:/www.vegetarianus.hu/irasok/gyogynovenyek/edeskomeny.html"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/taplalkozas/zoldseg_gyumolcs/cikkek/edeskomeny_osi_gyomorerosito/20080123165439%7Ctitle=%C3%89desk%C3%B6m%C3%A9ny:"
"http://hu.dbpedia.org/resource/Édeskömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/levesek/170-edeskomeny-kremleves.html"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Édeskömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
