"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ecuador elnökeinek listája"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_politikusok"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",171119
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23899539
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecuador_elnökeinek_listája?oldid=23899539&ns=0"
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",16343
"http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecuador_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Ecuador_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Ecuador_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája"
