"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://www.w3.org/2000/01/rdf-schema#label","Gömbhalmaz"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch9"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalmazok"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://dbpedia.org/ontology/wikiPageID",49572
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23517724
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.elte.hu/~kris/bevcsil/felev2/09_Halmazok.pdf"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://hu.dbpedia.org/property/url","http://astro.elte.hu/~kris/bevcsil/felev2/09_Halmazok.pdf"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://dbpedia.org/ontology/abstract","A gömbhalmaz csillagok gömb alakú csoportja, amely 10 000-től 50 millióig terjedő számú tagot tartalmazhat, meglehetősen kicsi, mintegy 50 parszek átmérőjű területen. A csillagok a központ felé olyan erősen összesűrűsödnek, hogy nagy távcsövekkel sem lehet őket szétválasztani, ebből a nagy sűrűségből eredő gravitáció az, ami összetartja gömbhalmazokat. A gömbhalmazok abban különböznek a nyílthalmazoktól, hogy bennük sokkal nagyobb az átlagos csillagsűrűség. A gömbhalmazokban az egy köbparszekre jutó csillagok száma tízszerese a nyílthalmazok csillagsűrűségének. Legismertebb képviselőjük a Herkules csillagképben található Messier 13. A Tejútrendszer mintegy 150 ismert gömbhalmazt tartalmaz, amelyek néhány kivételtől eltekintve kizárólag idős, ún. II. populációs, 10 milliárd évesnél idősebb csillagokból állnak, közöttük nagy számban vannak különféle változócsillagok; elsősorban RR Lyrae típusúak, valamint hosszú periódusú cefeidák (W Virginis típusú változócsillagok) és RV Tauri típusúak is. A legfényesebb gömbhalmaz az ω Centauri, amely csak a déli égboltról figyelhető meg, szabad szemmel is látható objektum. Számos galaxisban (főleg a nagy tömegű, elliptikus galaxisokban) két gömbhalmaztípus különböztethető meg; magas- illetve alacsony fémtartalmú csillagokból állók. (A csillagászatban a héliumnál nehezebb elemeket – mint a lítium és a szén – nevezik fémeknek). A Tejútrendszerben a fémszegény gömbhalmazok a galaxist körülvevő haloban, míg a fémben gazdagok a Tejútrendszer magjában találhatók meg. A látványosabb gömbhalmazok listája megtalálható a Messier-katalógusban. A gömbhalmazok keletkezésére több elmélet létezik. Általában feltételezik, hogy közepükön 103-104 naptömegű fekete lyuk van. Ütköző galaxisok nyomán is keletkeznek gömbhalmazok, ez megfigyelhető. Galaxisunkban a gömbhalmazok nagyjából egyenletesen oszlanak el a galaktikus halóban, egy nagyobb gömb mentén a galaxis középpontja körül. 1917-ben Harlow Shapley csillagász becslést tudott adni a Nap távolságára a Galaxis középpontjától a gömbhalmazok eloszlása alapján. Ezt megelőzően a Nap helyzetének meghatározására nem találtak használható módszert."
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbhalmaz?oldid=23517724&ns=0"
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Gömbhalmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbhalmaz"
"http://hu.wikipedia.org/wiki/Gömbhalmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbhalmaz"
