"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso városai"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://dbpedia.org/ontology/wikiPageID",175055
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22721784
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_városai?oldid=22721784&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://dbpedia.org/ontology/wikiPageLength",7009
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_városai"
"http://hu.wikipedia.org/wiki/Burkina_Faso_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_városai"
