"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czech-kódex","http://www.w3.org/2000/01/rdf-schema#label","Czech-kódex"
"http://hu.dbpedia.org/resource/Czech-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Czech-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageID",1277152
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",20487046
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3034/"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-ms.mtak.hu/404/"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10688/10688.pdf"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Czech-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/abstract","A Czech-kódex [e.: ceh] 1513-ban írt magyar nyelvű imakönyv, amelynet Kinizsi Pál felesége, Magyar Benigna számára készítettek. 20 évvel a Festetich-kódex után készült, annak kiegészítésének tekinthető."
"http://hu.dbpedia.org/resource/Czech-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czech-kódex?oldid=20487046&ns=0"
"http://hu.dbpedia.org/resource/Czech-kódex","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Czech-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czech-kódex"
"http://hu.wikipedia.org/wiki/Czech-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czech-kódex"
