"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","A szégyen tizenöt perce (Family Guy)"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lr72"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",551572
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",21805604
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576936/"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/25459/summary.html"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/cím","A szégyen tizenöt perce"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-06"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egy_ezer_dolláros_festmény_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","Fifteen Minutes of Shame"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",2
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Irány_Rhode_Island_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Scott Wood"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Jay Mohr"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://hu.dbpedia.org/property/évad",2
