"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/2000/01/rdf-schema#label","Kraljevci"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5t_5"
"http://hu.dbpedia.org/resource/Kraljevci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/wikiPageID",827863
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/wikiPageRevisionID",13195192
"http://hu.dbpedia.org/resource/Kraljevci","http://xmlns.com/foaf/0.1/name","Kraljevci"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/kép",2011-08-17
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/név","Kraljevci"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/terület",23.8
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/helyiNév","Краљевци"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/irányítószám",22411
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/népsűrűség",51.8
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Kraljevci","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/abstract","Kraljevci (szerbül Краљевци / Kraljevci) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/postalCode","22411"
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kraljevci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraljevci?oldid=13195192&ns=0"
"http://hu.dbpedia.org/resource/Kraljevci","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Kraljevci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraljevci"
"http://hu.wikipedia.org/wiki/Kraljevci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraljevci"
