"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilikózis","http://www.w3.org/2000/01/rdf-schema#label","Szilikózis"
"http://hu.dbpedia.org/resource/Szilikózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yw8n"
"http://hu.dbpedia.org/resource/Szilikózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Szilikózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőbetegségek"
"http://hu.dbpedia.org/resource/Szilikózis","http://dbpedia.org/ontology/wikiPageID",603168
"http://hu.dbpedia.org/resource/Szilikózis","http://dbpedia.org/ontology/wikiPageRevisionID",20092450
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/név","Szilikózis"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/bno","J62."
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/bno",502
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/diseasesdb",12117
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/emedicinetopic",2127
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/medlineplus",134
"http://hu.dbpedia.org/resource/Szilikózis","http://hu.dbpedia.org/property/meshid","D012829"
"http://hu.dbpedia.org/resource/Szilikózis","http://dbpedia.org/ontology/abstract","A szilikózis a tartós szilícium-dioxid belégzés okozta restriktív tüdőbetegség, mely a tüdő heges, fibrózus átalakulásával jár. Tipikus foglalkozási betegség, elsősorban a bányászokat, a kővágókat és a fazekasokat sújtja, mivel ők vannak a leginkább kitéve a szilikapornak. Évek alatt lassan alakul ki, bár van gyors lefolyású, akut formája is (utóbbi akkor alakul ki, ha rövid idő alatt nagy mennyiségű szilikaport lélegzett be az egyén). Légzési elégtelenséghez vezet, főbb tünetei a (dyspnoe) és légszomj, súlyos esetben cianózis valamint jobbszívfél elégtelenség alakulhat ki."
"http://hu.dbpedia.org/resource/Szilikózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilikózis?oldid=20092450&ns=0"
"http://hu.dbpedia.org/resource/Szilikózis","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Szilikózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilikózis"
"http://hu.wikipedia.org/wiki/Szilikózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilikózis"
