"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/2000/01/rdf-schema#label","(5913) 1990 BU"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmbxn"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://dbpedia.org/ontology/wikiPageID",590262
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://dbpedia.org/ontology/wikiPageRevisionID",18228747
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/aphélium",462520294
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/felfedező","Arai és Mori"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/felszállóCsomó",324.079
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/félNagytengely",388982334
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/inklináció",12.123
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/közepesAnomália",38.049
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/perihélium",315444374
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/perihéliumSzöge",29.319
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://hu.dbpedia.org/property/periódus",1531.46
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://dbpedia.org/ontology/abstract","Az (5913) 1990 BU a Naprendszer kisbolygóövében található aszteroida. Arai és Mori fedezte fel 1990. január 21-én."
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5913)_1990_BU?oldid=18228747&ns=0"
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/(5913)_1990_BU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5913)_1990_BU"
"http://hu.wikipedia.org/wiki/(5913)_1990_BU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5913)_1990_BU"
