"subject","predicate","object"
"http://hu.dbpedia.org/resource/4212-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/4234-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/4245-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://www.w3.org/2000/01/rdf-schema#label","Szeghalom"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://dbpedia.org/ontology/wikiPageID",1469201
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://dbpedia.org/ontology/wikiPageRevisionID",22873089
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://www.w3.org/2004/02/skos/core#prefLabel","Szeghalom"
"http://hu.dbpedia.org/resource/Kategória:Szeghalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeghalom?oldid=22873089&ns=14"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Szeghalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Wenckheim–D’Orsay-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Kategória:Szeghalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
