"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://www.w3.org/2000/01/rdf-schema#label","Bonaparte-tinamu"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj54j"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageID",729129
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageRevisionID",19635288
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Nothocercus+bonapartei&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nothocercus-bonapartei%7Ctitle="
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080704135418/panamaysufauna.blogspot.com/2008/06/la-chcora-de-cabeza-gris-nothocercus.html"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/highland-tinamou-nothocercus-bonapartei%7Ctitle="
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
