"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/2000/01/rdf-schema#label","Alan Wake"
"http://hu.dbpedia.org/resource/Alan_Wake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fs6"
"http://hu.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/wikiPageID",854373
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",22313538
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwake.com/"
"http://hu.dbpedia.org/resource/Alan_Wake","http://xmlns.com/foaf/0.1/name","Alan Wake"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/adathordozó","DVD, digitális terjesztés"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/fejlesztő","(Nitro Games )"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Remedy_Entertainment"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadásiDátum","US: 2010. május 18."
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadásiDátum",2012
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2010. május 14."
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadásiDátum","Xbox 360"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadó","Microsoft Game Studios, Remedy Entertainment"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/kiadó","Nordic Games"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/motor","Saját fejlesztésű grafikus motor, kiegészítve a Havok és Umbra Occlusion Booster technológiákkal"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/műfaj","Third-person shooter, pszichológiai thriller"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/név","Alan Wake"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/tervező","Mikael Kasurinen"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/zeneszerző","Petri Alanko"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/író","Mikko Rautalahti"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Sam_Lake"
