"subject","predicate","object"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","2985 Shakespeare"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfpv"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://dbpedia.org/ontology/wikiPageID",542770
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://dbpedia.org/ontology/wikiPageRevisionID",23149303
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/aphélium","4.44398905E8"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/felszállóCsomó",34.448
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/félNagytengely","4.26164032E8"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/inklináció",2.656
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/közepesAnomália",197.146
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/név",2985
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/perihélium","4.07929159E8"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/perihéliumSzöge",272.901
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/periódus",1756.21
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/periódus",4.81
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/sűrűség",2
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://hu.dbpedia.org/property/tömeg","?×1016 kg"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://dbpedia.org/ontology/abstract","A 2985 Shakespeare (ideiglenes jelöléssel 1983 TV1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1983. október 12-én."
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2985_Shakespeare?oldid=23149303&ns=0"
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/2985_Shakespeare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2985_Shakespeare"
"http://hu.wikipedia.org/wiki/2985_Shakespeare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2985_Shakespeare"
