"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://www.w3.org/2000/01/rdf-schema#label","Graphium agamemnon"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://dbpedia.org/ontology/wikiPageID",1578126
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://dbpedia.org/ontology/wikiPageRevisionID",22906970
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/butterflies/neotropica/sulawesi/images_large/Papilionidae/agamemnonM.jpgb"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Graphium_agamemnon","http://hu.dbpedia.org/property/name","Graphium agamemnon"
