"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baden_bei_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gurki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Heiligenkreuzi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hochosterwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kremsmünsteri_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1624849
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23174455
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_javasolt_világörökségi_helyszínei?oldid=23174455&ns=14"
