"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/2000/01/rdf-schema#label","Carole Ann Ford"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rnlm"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://dbpedia.org/ontology/wikiPageID",1015192
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",20199760
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://xmlns.com/foaf/0.1/name","Carole Ann Ford"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/imdb",285545
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/név","Carole Ann Ford"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/születésiHely","Anglia"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/híresSzerep","'''Susan Foreman"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://hu.dbpedia.org/property/híresSzerep","' Ki vagy, Doki?''"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://dbpedia.org/ontology/abstract","Carole Ann Ford (1940. június 16.-) angol színésznő."
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carole_Ann_Ford?oldid=20199760&ns=0"
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Carole_Ann_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carole_Ann_Ford"
"http://hu.wikipedia.org/wiki/Carole_Ann_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carole_Ann_Ford"
