"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://www.w3.org/2000/01/rdf-schema#label","(6380) 1988 CG"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00vj3"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://dbpedia.org/ontology/wikiPageID",812976
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://dbpedia.org/ontology/wikiPageRevisionID",18643998
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6380_Gardel"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6380)_1988_CG?oldid=18643998&ns=0"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6380)_1988_CG"
"http://hu.wikipedia.org/wiki/(6380)_1988_CG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6380)_1988_CG"
