"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/2000/01/rdf-schema#label","Stern-palota"
"http://hu.dbpedia.org/resource/Stern-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Stern-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Stern-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/wikiPageID",1340010
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/wikiPageRevisionID",19492131
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=317%7Caccd=2015-11-12"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.transindex.ro/%3Fhir=22832"
"http://hu.dbpedia.org/resource/Stern-palota","http://xmlns.com/foaf/0.1/name","Stern-palota"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/aut","Paşca, Mircea"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/cím","Nagyvárad, Fő utca  10-10A.,"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/cím","Szaniszló utca  2."
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/dátum",2010-06-01
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/kép","Stern Palace - Oradea.JPG"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/név","Stern-palota"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rimanóczy_Kálmán_(építész,_1870–1912)"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rendes_Vilmos"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/tit","Stern-palota, Nagyvárad"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=317%7Caccd=2015-11-12"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/építésÉve",1909
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Stern-palota","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/abstract","A nagyváradi Stern-palota műemlék épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01076 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/address","Nagyvárad, Fő utca (Str. Republicii) 10-10A.,"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/address","Szaniszló utca (Str. Mihai Eminescu) 2. (sarokház)"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Rendes_Vilmos"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Rimanóczy_Kálmán_(építész,_1870–1912)"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Stern-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stern-palota?oldid=19492131&ns=0"
"http://hu.dbpedia.org/resource/Stern-palota","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Stern-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stern-palota"
"http://hu.wikipedia.org/wiki/Stern-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stern-palota"
