"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Carla_Del_Poggio"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Carla_Del_Poggio"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/2000/01/rdf-schema#label","Carla Del Poggio"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f77z"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/wikiPageID",1138800
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/wikiPageRevisionID",22475729
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Carla-Del-Poggio--sz41726"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://xmlns.com/foaf/0.1/name","Carla Del Poggio"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/aktívÉvek",1940
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alberto_Lattuada"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/imdb",215744
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/kép","Carla Del Poggio 1948.jpg"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/képaláírás","Carla Del Poggio 1948-ban"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/név","Carla Del Poggio"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/port.hu",19315
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/születésiNév","Maria Luisa Attanasio"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://hu.dbpedia.org/property/származás","olasz"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/abstract","Carla Del Poggio (Nápoly, 1925. december 2. – Róma, 2010. október 14.) olasz színésznő."
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Alberto_Lattuada"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carla_Del_Poggio?oldid=22475729&ns=0"
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Carla_Del_Poggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carla_Del_Poggio"
"http://hu.wikipedia.org/wiki/Carla_Del_Poggio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carla_Del_Poggio"
