"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/2000/01/rdf-schema#label","Füzesér"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2ccq"
"http://hu.dbpedia.org/resource/Füzesér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Füzesér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageID",70537
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageRevisionID",23564153
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=836"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vrbnica/vrbnica.html"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216830&pos_y=-1246220&size=full&lang=sk&sipka=1&name=Vrbnica%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Füzesér","http://xmlns.com/foaf/0.1/name","Füzesér"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/név","Füzesér"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/terület",4.94
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/alapításÉve",1330
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/helyiNév","Vrbnica"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/irányítószám",7216
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/népsűrűség",188
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/polgármester","Jaroslav Tokár"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Füzesér","http://hu.dbpedia.org/property/kistérség","Zemplén"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/abstract","Füzesér (szlovákul: Vrbnica, korábban Fišarovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/postalCode","072 16"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Füzesér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesér?oldid=23564153&ns=0"
"http://hu.dbpedia.org/resource/Füzesér","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Füzesér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesér"
"http://hu.dbpedia.org/resource/Vrbnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzesér"
"http://hu.wikipedia.org/wiki/Füzesér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesér"
