"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Matlala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók"
"http://hu.dbpedia.org/resource/Willie_Toweel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",1070101
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",14218049
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_ökölvívók?oldid=14218049&ns=14"
