"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Badr_Hari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Marokkói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://dbpedia.org/ontology/wikiPageID",816843
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",9968310
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_sportolók?oldid=9968310&ns=14"
