"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/2000/01/rdf-schema#label","Bernd Kannenberg"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r_yx"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
