"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://www.w3.org/2000/01/rdf-schema#label","Sulpicia gens"
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://dbpedia.org/ontology/wikiPageID",579343
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22476813
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://dbpedia.org/ontology/abstract","A Sulpicia gens (Sulpicius nemzetség) egy ókori római nemzetség volt. Eredetileg patríciusok tartoztak bele, de a későbbi időkben plebejus Sulpiciusokról is tudunk. A Sulpiciusok számos családja ismert, az alábbi cognomenekkel: Camerinus (Cornutus agnomennel), Galba, Gallus, Longus, Paterculus, Peticus, Praetextatus, Quirinus, Rufus, Saverrio. A nemzetség első, consuli hivatalt viselt tagja volt (Kr. e. 500), az utolsó pedig Kr. u. 158-ban. A Sulpiciusok egyike, Servius Sulpicius Galba 68-69 során császárként uralkodott."
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulpicia_gens?oldid=22476813&ns=0"
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://dbpedia.org/ontology/wikiPageLength",5783
"http://hu.dbpedia.org/resource/Sulpicia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulpicia_gens"
"http://hu.dbpedia.org/resource/Sulpicius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sulpicia_gens"
"http://hu.wikipedia.org/wiki/Sulpicia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulpicia_gens"
