"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pablo_Armero"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/2000/01/rdf-schema#label","Pablo Armero"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcwjz"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tumaco"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://dbpedia.org/ontology/wikiPageID",1110707
"http://hu.dbpedia.org/resource/Pablo_Armero","http://dbpedia.org/ontology/wikiPageRevisionID",21113472
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway-WD"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_kolumbiai_U17-es_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/cím","Kolumbiai keretek"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/kép","Brazil and Colombia match at the FIFA World Cup 2014-07-04  Recorte.jpg"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/név","Pablo Armero"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/teljesNév","Pablo Estifer Armero"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Alagoano"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/címstílus","background-color:#FCD116; color:#003893"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Alagoano"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klubOrszág","Brazil"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
