"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic Airways"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n84_"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/wikiPageID",1095104
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",23669377
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virgin-atlantic.com/gb/en.html"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://xmlns.com/foaf/0.1/name","Virgin Atlantic Airways limited"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/kép","Virgin Atlantic A340-642X night.jpg"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/kép","G-VROC .jpg"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/kép","G-VSXY at Heathrow .jpg"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/logó","Virgin Atlantic Airways Airbus A340-600 SYD Zhao.jpg"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/név","Virgin Atlantic Airways limited"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/szélesség",220
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/szöveg","A Boeing 747-400 típusból összesen 12 db-ot rendelt a Virgin"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/szöveg","Az Airbus A330-300 optimális választásnak bizonyult közepes hatótávon"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/szöveg","A legtávolabbi célpontokra Airbus A340-600 típus repül, amelyet 2018-tól az Airbus A380 vált fel"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/vezető","Craig Kreeger"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/alapítás",1984
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/honlapNeve","www.virgin-atlantic.com"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/iata","VS"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/icao","VIR"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/anyavállalat","Virgin Group"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/flottaMérete",39
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/hívójel","VIRGIN"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","*Heathrow
*Gatwick"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/honlapCím","http://www.virgin-atlantic.com/gb/en.html"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/igazgatóság","Crawley, West Sussex"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/törzsutasKlub","Flying Club"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/váró","Virgin Atlantic Clubhouse"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/úticélok",34
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/abstract","A Virgin Atlantic egy brit légitársaság, melynek többségi tulajdonosa a Sir Richard Branson által alapított Virgin Group. A légitársaság részvényeinek 51%-át a Virgin Group, míg a maradék 49%-át a Delta Air Lines birtokolja. A vállalat központja a Gatwick-től délre található Crawley városban van (West Sussex megye). A társaságot 1984-ben azzal a szándékkal alapították, hogy közvetlen járatokat üzemeltessen London és Falkland-szigetek között. Miután az alapítók tárgyalásokat folytattak Richard Branson üzletemberrel, a vállalat a Virgin Atlantic nevet kapta és 1984. június 22-én elindították az első járatot – az eredeti tervekkel ellentétben – Gatwick és Newark Liberty nemzetközi repülőtér között.A légitársaság Airbus A330, Airbus A340 és Boeing 747–400 típusú repülőgépekből álló, vegyes flottát üzemeltet. Úticéljai elsősorban Észak-Amerika és a Karib-térség, valamint a Közel-Kelet és a Távol-Kelet. Bázisrepülőterük Heathrow és Gatwick, de számos járatot üzemeltetnek még Manchesterből, valamint a nyári menterenddel Glasgow nemzetközi repülőteréről is. 2013. március 31. óta belföldi járatokat is üzemeltetnek Little Red márkanév alatt, elsősorban azért, hogy a vidékről Heathrow-n át külföldre utazó utasaik kényelmesen elérjék a csatlakozásukat. 2012-ben a Virgin Atlantic 5,4 millió utast szállított, ezzel az Egyesült Királyság hetedik legnagyobb légitársasága volt utasszám tekintetében. A 2013. február 28-án lezárult üzleti évben 128,4 millió angol font üzemi veszteségük volt."
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/callSign","VIRGIN"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/London–Gatwick_repülőtér"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://xmlns.com/foaf/0.1/homepage","http://www.virgin-atlantic.com/gb/en.html"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgin_Atlantic_Airways?oldid=23669377&ns=0"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/wikiPageLength",37529
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgin_Atlantic_Airways"
"http://hu.wikipedia.org/wiki/Virgin_Atlantic_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways"
