"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageID",232472
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageRevisionID",6072744
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Notice"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Plantilla:Avís"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-yue.dbpedia.org/resource/Template:告示"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/თარგი:შეტყობინება"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Notice"
"http://hu.dbpedia.org/resource/Sablon:Kommentár/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kommentár/doc?oldid=6072744&ns=10"
