"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1576–1650)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Cornelis_de_Jode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Gerard_de_Jode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Hans_Collaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Lucas_Vorsterman_(rézmetsző,_%3F–1675)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Lucas_Vorsterman_(rézmetsző,_1624–1666)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Petrus_de_Jode_(rézmetsző,_1570–1634)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Petrus_de_Jode_(rézmetsző,_1604–1674)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Pieter_de_Bailliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/2000/01/rdf-schema#label","Flamand nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://dbpedia.org/ontology/wikiPageID",1736855
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://dbpedia.org/ontology/wikiPageRevisionID",23257973
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Flamand nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flamand_nyomdászok?oldid=23257973&ns=14"
