"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivána","http://www.w3.org/2000/01/rdf-schema#label","Ivána"
"http://hu.dbpedia.org/resource/Ivána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivána","http://dbpedia.org/ontology/wikiPageID",11598
"http://hu.dbpedia.org/resource/Ivána","http://dbpedia.org/ontology/wikiPageRevisionID",23407679
"http://hu.dbpedia.org/resource/Ivána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ivána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ivána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivána","http://dbpedia.org/ontology/abstract","A Ivána női név az Iván férfinév latinos képzésű párja."
"http://hu.dbpedia.org/resource/Ivána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivána?oldid=23407679&ns=0"
"http://hu.dbpedia.org/resource/Ivána","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Ivána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivána"
"http://hu.dbpedia.org/resource/Ivica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivána"
"http://hu.wikipedia.org/wiki/Ivána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivána"
