"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Badacsony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Badacsonylábdihegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Badacsonytomaj_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Badacsonytördemic-Szigliget_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Badacsonyörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonakali-Dörgicse_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonrendes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszepezd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonudvari_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat","http://dbpedia.org/ontology/wikiPageID",1711698
"http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22770447
"http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balatonfüred–Tapolca-személyvonat?oldid=22770447&ns=10"
"http://hu.dbpedia.org/resource/Fövenyes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Nemesgulács-Kisapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Révfülöp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Szepezdfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Tapolca_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Zánka-Köveskál_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Zánkafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Ábrahámhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Örvényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
