"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Székelyföld_leírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Angolország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Ars_Medica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Az_Alsólindvai_Bánffy_nemzetség_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Hitel_(Széchenyi_István)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/In_Quest_of_the_Miracle_Stag:_The_Poetry_of_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Keleti_100_–_„Mert_szeretek_élni…”","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Képes_Történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Leges_ecclesiasticae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Lőcsei_kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Műkedvelők_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Szőlő_jövésnek_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Tripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/TrollFoci:_Ria-Ria-Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Éva_lányom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyermek-_és_ifjúsági_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Magyar könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://dbpedia.org/ontology/wikiPageID",74756
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",18143655
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_könyvek?oldid=18143655&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kéziratos_énekeskönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Verancsics-évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
