"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokar","http://www.w3.org/2000/01/rdf-schema#label","Szokar"
"http://hu.dbpedia.org/resource/Szokar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1f5"
"http://hu.dbpedia.org/resource/Szokar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szokar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Szokar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Szokar","http://dbpedia.org/ontology/wikiPageID",535160
"http://hu.dbpedia.org/resource/Szokar","http://dbpedia.org/ontology/wikiPageRevisionID",19650748
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szokar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Szokar","http://dbpedia.org/ontology/abstract","Szokar (Skr, Szeker, Szaker, görögül Szokarisz) óegyiptomi istenség. Eredetileg a memphiszi nekropolisz istene volt, akit átvitt értelemben az alvilág bejáratánál őrködő sólyomnak képzeltek. Ezért általában sólyomfejű, mumifikált ember alakjában ábrázolták. Az életre keltést célzó halotti szertartások révén Ptah istennel (Ptah-Szokar), a halotti birodalommal való szoros kapcsolata miatt Ozirisszal is azonosították (Uszire-Szokar). A kézművesek, főként a fémművesek védőistenének is tartották. Az egyiptomiak előszeretettel fohászkodtak a Ptah-Szokar-Ozirisz nevét együttesen viselő istenséghez. Az Újbirodalom idején Memphiszben és környékén tiszteletére körmeneteket és a mezőgazdasággal kapcsolatos termékenységi ünnepségeket tartottak, amikor az istenség képét bárkába helyezve vitték körül papjai. Így akarták a napforduló után megújuló természet jó termését elősegíteni. Tisztelete az idők során túlterjedt Memphiszen egészen az újbirodalmi fáraók thébai székhelyéig."
"http://hu.dbpedia.org/resource/Szokar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokar?oldid=19650748&ns=0"
"http://hu.dbpedia.org/resource/Szokar","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Szokar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokar"
"http://hu.dbpedia.org/resource/Szokarisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokar"
"http://hu.wikipedia.org/wiki/Szokar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokar"
