"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iat","http://www.w3.org/2000/01/rdf-schema#label","Iat"
"http://hu.dbpedia.org/resource/Iat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq6s2d"
"http://hu.dbpedia.org/resource/Iat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Iat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Iat","http://dbpedia.org/ontology/wikiPageID",718561
"http://hu.dbpedia.org/resource/Iat","http://dbpedia.org/ontology/wikiPageRevisionID",19074142
"http://hu.dbpedia.org/resource/Iat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iat","http://dbpedia.org/ontology/abstract","Iat (ỉ3.t) az ókori egyiptomi vallás egyik istennője. A tej istennőjeként tisztelték, kapcsolatban állt a kisgyermekek szoptatásával. Neve hasonlít a tejet jelentő ỉ3t.t szóra. A Piramisszövegekben a király dajkájaként és táplálójaként említik. Kevéssé ismert istenség, szövegek ritkán foglalkoznak vele."
"http://hu.dbpedia.org/resource/Iat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iat?oldid=19074142&ns=0"
"http://hu.dbpedia.org/resource/Iat","http://dbpedia.org/ontology/wikiPageLength",659
"http://hu.dbpedia.org/resource/Iat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iat"
"http://hu.wikipedia.org/wiki/Iat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iat"
