"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucilla","http://www.w3.org/2000/01/rdf-schema#label","Lucilla"
"http://hu.dbpedia.org/resource/Lucilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lucilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lucilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lucilla","http://dbpedia.org/ontology/wikiPageID",605766
"http://hu.dbpedia.org/resource/Lucilla","http://dbpedia.org/ontology/wikiPageRevisionID",7017799
"http://hu.dbpedia.org/resource/Lucilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúcia"
"http://hu.dbpedia.org/resource/Lucilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucilla?oldid=7017799&ns=0"
"http://hu.dbpedia.org/resource/Lucilla","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Lucilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucilla"
"http://hu.wikipedia.org/wiki/Lucilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucilla"
