"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://www.w3.org/2000/01/rdf-schema#label","Patterdale terrier"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sc6y"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://dbpedia.org/ontology/wikiPageID",778755
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",19705958
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/kép","Truf4.JPG"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/név","Patterdale terrier"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/wikicommons","Patterdale terrier"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/csoport","FCI által nem elismert"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://dbpedia.org/ontology/abstract","Az patterdale terrier egy angol kutyafajta."
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patterdale_terrier?oldid=19705958&ns=0"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patterdale_terrier"
"http://hu.wikipedia.org/wiki/Patterdale_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patterdale_terrier"
