"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/2000/01/rdf-schema#label","Coronatus"
"http://hu.dbpedia.org/resource/Coronatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Coronatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Coronatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageID",1592633
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageRevisionID",22403406
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Coronatus"
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/coronatus-new-album-title-release-date-revealed/"
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126065005/http:/www.kronosmortus.com/interjuk/coronatus-interju/"
"http://hu.dbpedia.org/resource/Coronatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Coronatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coronatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/abstract","A Coronatus (latin; annyi mint „megkoronázva”) német szimfonikus/gothic metal együttes. 1999-ben alakultak meg. Egyes források szerint Ludwigsburgból származnak, míg más források szerint Stuttgartban alakultak."
"http://hu.dbpedia.org/resource/Coronatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coronatus?oldid=22403406&ns=0"
"http://hu.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Coronatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coronatus"
"http://hu.wikipedia.org/wiki/Coronatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coronatus"
