"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012._évi_téli_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2012._évi_téli_ifjúsági_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2012. évi téli ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",710824
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",16211528
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","2012. évi téli ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok?oldid=16211528&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Nemzetek_vegyes_részvételei_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2012)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012._évi_téli_ifjúsági_olimpiai_játékok"
