"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Hurricanes","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Zsolt (vezetőedző)"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://dbpedia.org/ontology/wikiPageID",1077878
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://dbpedia.org/ontology/wikiPageRevisionID",22538990
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/név","Kovács Zsolt"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Hurricanes"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/frissítve",2014-01-27
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/díjak","* Hungarian Bowl győztes 
* Duna Bowl győztes 
* Iron Bowl győztes 
* 3× MAFL Junior Bowl győztes 
* Austrian Junior Cup győztes"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/születésiIdő",1974
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/elismerések","* Az év junior edzője"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/pozíció","Vezetőedző"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/pályafutásKezdete",2005
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőség","Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőség","Budapest Hurricanes"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/edzőség","Budapest Wolves Juniors"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://hu.dbpedia.org/property/karrierRekord",60
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://dbpedia.org/ontology/abstract","Kovács Zsolt (Budapest, 1974, október 4.) magyar amerikaifutball-edző, aki jelenleg a Budapest Hurricanes vezetőedzője, és a magyar válogatott támadókoordinátora."
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Zsolt_(vezetőedző)?oldid=22538990&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Zsolt_(vezetőedző)"
"http://hu.wikipedia.org/wiki/Kovács_Zsolt_(vezetőedző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Zsolt_(vezetőedző)"
